﻿id,Summary,Owner,Type,Priority,Milestone,Component
11,Archtectural Overview Security and Confidentialityの翻訳,haru,need peer-review,major,Translation 0.2,doc
14,Archtectural Overview Archetypes and Templatesの翻訳,"Tatsukawa, Akimichi",task,major,Translation 0.2,doc
16,Archtectural Overview Terminology in openEHRの翻訳,haru,need peer-review,major,Translation 0.2,doc
17,Archtectural Overview Deploymentの翻訳,haru,need peer-review,major,Translation 0.2,doc
18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,haru,need peer-review,major,Translation 0.2,doc
19,Archtectural Overview Relationship to Standardsの翻訳,haru,need peer-review,major,Translation 0.2,doc
20,Archtectural Overview Relationship to Standardsの翻訳,"KOBAYASHI, Shinji",task,major,Translation 0.2,doc
21,Archtectural Overview Implementation Technology Specificationsの翻訳,haru,need peer-review,major,Translation 0.2,doc
23,Eiffel FAQの翻訳,"KOBAYASHI, Shinji",need peer-review,major,,doc
24,"openEHR Models, Archetypes and Biomedical Ontologiesの翻訳","Tatsukawa, Akimichi",task,major,,doc
29,Fix the specification of 0.1 release,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
31,"[wiki:""The Origins of openEHR""]の翻訳","KOBAYASHI, Shinji",task,major,Translation 0.3,doc
32,"Dynamic migration, ADL file to RDBMS","KOBAYASHI, Shinji",task,major,Ruby implementation release 1.0,ruby
33,"Mapping between Ruby embedded classes with the openEHR classes(DV_*, assumed_types)","KOBAYASHI, Shinji",task,major,Ruby implementation release 1.0,ruby
34,Demographic IMの翻訳,"KOBAYASHI, Shinji",task,major,Translation 0.3,doc
35,ADL 1.4の翻訳,"KOBAYASHI, Shinji",task,major,Translation 0.3,doc
37,rm.support.terminology,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
38,rm.support.measurement,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
40,rm.support.definition,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
42,rm.integration,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
43,rm.entry.observation_reduced,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
44,rm.ehr,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
45,rm.demographic,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
47,rm.data_types.time_specification,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
54,rm.data_structures.item_structure,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
55,rm.data_structures.history,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
56,rm.composition.content.navigation,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
57,rm.composition.content.entry,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
58,rm.composition.content,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
63,rm.common.directory,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
66,assumed_types_date_time,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
67,am.openehr_profile.data_types.text,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
68,am.openehr_profile.data_types.quantity,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
69,am.openehr_profile.data_types.basic,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
70,am.archetype.ontology,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
71,am.archetype.constraint_model.primitive,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
72,am.archetype.constraint_model,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
73,am.archetype.assertion,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
74,am.archetype,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
