﻿id,Summary,Owner,Type,Priority,Component,Version
65,rm.common.archetyped,"KOBAYASHI, Shinji",task,major,ruby,0.1
64,rm.common.change_control,"KOBAYASHI, Shinji",task,major,ruby,0.1
62,rm.common.generic,"KOBAYASHI, Shinji",task,major,ruby,0.1
61,rm.common.packages,"KOBAYASHI, Shinji",task,major,ruby,0.1
60,rm.common.resource,"KOBAYASHI, Shinji",task,major,ruby,0.1
59,rm.data_structures,"KOBAYASHI, Shinji",task,major,ruby,0.1
53,rm.data_structures.representation,"KOBAYASHI, Shinji",task,major,ruby,0.1
52,rm.data_types.basic,"KOBAYASHI, Shinji",task,major,ruby,0.1
51,rm.data_types.encapsulated,"KOBAYASHI, Shinji",task,major,ruby,0.1
50,rm.data_types.quantity,"KOBAYASHI, Shinji",task,major,ruby,0.1
49,rm.data_types.quantity.date_time,"KOBAYASHI, Shinji",task,major,ruby,0.1
48,rm.data_types.text,"KOBAYASHI, Shinji",task,major,ruby,0.1
46,rm.data_types.uri,"KOBAYASHI, Shinji",task,major,ruby,0.1
41,rm.security,"KOBAYASHI, Shinji",task,major,ruby,0.1
39,rm.support.identification,"KOBAYASHI, Shinji",task,major,ruby,0.1
36,ASSUMED_TYPE package,"KOBAYASHI, Shinji",task,major,ruby,0.1
30,Parse Error in openEHR-EHR-CLUSTER.exam-chest.v1.adl:67,"KOBAYASHI, Shinji",defect,major,ruby,0.0
28,Login window,"KOBAYASHI, Shinji",task,major,ruby,0.1
