﻿id,Summary,Owner,Type,Priority,Version,Created
28,Login window,"KOBAYASHI, Shinji",task,major,0.1,"May 5, 2008, 6:03:24 PM"
30,Parse Error in openEHR-EHR-CLUSTER.exam-chest.v1.adl:67,"KOBAYASHI, Shinji",defect,major,0.0,"May 6, 2008, 2:33:11 AM"
36,ASSUMED_TYPE package,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:01:20 PM"
39,rm.support.identification,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:08:27 PM"
41,rm.security,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:15:06 PM"
46,rm.data_types.uri,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:44:34 PM"
48,rm.data_types.text,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:47:24 PM"
49,rm.data_types.quantity.date_time,"KOBAYASHI, Shinji",task,major,0.1,"Jun 5, 2008, 12:05:20 AM"
50,rm.data_types.quantity,"KOBAYASHI, Shinji",task,major,0.1,"Jun 5, 2008, 12:06:51 AM"
51,rm.data_types.encapsulated,"KOBAYASHI, Shinji",task,major,0.1,"Jun 5, 2008, 12:08:44 AM"
52,rm.data_types.basic,"KOBAYASHI, Shinji",task,major,0.1,"Jun 5, 2008, 12:10:12 AM"
53,rm.data_structures.representation,"KOBAYASHI, Shinji",task,major,0.1,"Jun 5, 2008, 12:14:46 AM"
59,rm.data_structures,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:01:55 PM"
60,rm.common.resource,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:19:30 PM"
61,rm.common.packages,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:20:27 PM"
62,rm.common.generic,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:22:00 PM"
64,rm.common.change_control,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:29:02 PM"
65,rm.common.archetyped,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:32:02 PM"
