﻿id,Summary,Owner,Type,Priority,Component,Version
2,Archtectural Overviewの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,
6,Archtectural Overview Overviewの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,0.1
7,Archtectural Overview Aimsの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,0.1
8,Archtectural Overview Design Principlesの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,0.1
9,Archtectural Overview Package Structureの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,0.1
10,Archtectural Overview Design of the OpenEHR EHRの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,0.1
12,Archtectural Overview Versioningの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,0.1
13,Archtectural Overview Identificationの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,0.1
15,Archtectural Overview Paths and Locatorsの翻訳,haru,need peer-review,major,doc,0.1
22,Archtectural Overview Referencesの翻訳,"KOBAYASHI, Shinji",need peer-review,major,doc,0.1
11,Archtectural Overview Security and Confidentialityの翻訳,haru,need peer-review,major,doc,0.1
14,Archtectural Overview Archetypes and Templatesの翻訳,"Tatsukawa, Akimichi",task,major,doc,0.1
16,Archtectural Overview Terminology in openEHRの翻訳,haru,need peer-review,major,doc,0.1
17,Archtectural Overview Deploymentの翻訳,haru,need peer-review,major,doc,0.1
18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,haru,need peer-review,major,doc,0.1
19,Archtectural Overview Relationship to Standardsの翻訳,haru,need peer-review,major,doc,0.1
20,Archtectural Overview Relationship to Standardsの翻訳,"KOBAYASHI, Shinji",task,major,doc,0.1
21,Archtectural Overview Implementation Technology Specificationsの翻訳,haru,need peer-review,major,doc,0.1
