﻿id,Summary,Status,Owner,Priority,Milestone,Component
2,Archtectural Overviewの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
4,Archetype FAQの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.1,doc
6,Archtectural Overview Overviewの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
7,Archtectural Overview Aimsの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
8,Archtectural Overview Design Principlesの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
9,Archtectural Overview Package Structureの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
10,Archtectural Overview Design of the OpenEHR EHRの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
11,Archtectural Overview Security and Confidentialityの翻訳,new,haru,major,Translation 0.2,doc
12,Archtectural Overview Versioningの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
13,Archtectural Overview Identificationの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
15,Archtectural Overview Paths and Locatorsの翻訳,assigned,haru,major,Translation 0.2,doc
16,Archtectural Overview Terminology in openEHRの翻訳,new,haru,major,Translation 0.2,doc
17,Archtectural Overview Deploymentの翻訳,new,haru,major,Translation 0.2,doc
18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,new,haru,major,Translation 0.2,doc
19,Archtectural Overview Relationship to Standardsの翻訳,new,haru,major,Translation 0.2,doc
21,Archtectural Overview Implementation Technology Specificationsの翻訳,new,haru,major,Translation 0.2,doc
22,Archtectural Overview Referencesの翻訳,assigned,"KOBAYASHI, Shinji",major,Translation 0.2,doc
23,Eiffel FAQの翻訳,new,"KOBAYASHI, Shinji",major,,doc
25,Archetype - XML Schema,assigned,"KOBAYASHI, Shinji",major,Translation 0.1,doc
