﻿id,Summary,Owner,Type,Priority,Version,Created
22,Archtectural Overview Referencesの翻訳,"KOBAYASHI, Shinji",need peer-review,major,0.1,"Jul 26, 2007, 12:51:09 PM"
15,Archtectural Overview Paths and Locatorsの翻訳,haru,need peer-review,major,0.1,"Jul 26, 2007, 12:35:58 PM"
13,Archtectural Overview Identificationの翻訳,"KOBAYASHI, Shinji",need peer-review,major,0.1,"Jul 26, 2007, 12:29:14 PM"
12,Archtectural Overview Versioningの翻訳,"KOBAYASHI, Shinji",need peer-review,major,0.1,"Jul 26, 2007, 12:28:00 PM"
10,Archtectural Overview Design of the OpenEHR EHRの翻訳,"KOBAYASHI, Shinji",need peer-review,major,0.1,"Jul 26, 2007, 12:24:34 PM"
9,Archtectural Overview Package Structureの翻訳,"KOBAYASHI, Shinji",need peer-review,major,0.1,"Jul 26, 2007, 12:22:45 PM"
8,Archtectural Overview Design Principlesの翻訳,"KOBAYASHI, Shinji",need peer-review,major,0.1,"Jul 26, 2007, 12:20:59 PM"
7,Archtectural Overview Aimsの翻訳,"KOBAYASHI, Shinji",need peer-review,major,0.1,"Jul 26, 2007, 12:20:13 PM"
6,Archtectural Overview Overviewの翻訳,"KOBAYASHI, Shinji",need peer-review,major,0.1,"Jul 26, 2007, 1:26:35 AM"
2,Archtectural Overviewの翻訳,"KOBAYASHI, Shinji",need peer-review,major,,"Jul 20, 2007, 8:41:05 AM"
21,Archtectural Overview Implementation Technology Specificationsの翻訳,haru,need peer-review,major,0.1,"Jul 26, 2007, 12:50:17 PM"
20,Archtectural Overview Relationship to Standardsの翻訳,"KOBAYASHI, Shinji",task,major,0.1,"Jul 26, 2007, 12:49:08 PM"
19,Archtectural Overview Relationship to Standardsの翻訳,haru,need peer-review,major,0.1,"Jul 26, 2007, 12:48:37 PM"
18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,haru,need peer-review,major,0.1,"Jul 26, 2007, 12:46:38 PM"
17,Archtectural Overview Deploymentの翻訳,haru,need peer-review,major,0.1,"Jul 26, 2007, 12:38:29 PM"
16,Archtectural Overview Terminology in openEHRの翻訳,haru,need peer-review,major,0.1,"Jul 26, 2007, 12:37:51 PM"
14,Archtectural Overview Archetypes and Templatesの翻訳,"Tatsukawa, Akimichi",task,major,0.1,"Jul 26, 2007, 12:31:34 PM"
11,Archtectural Overview Security and Confidentialityの翻訳,haru,need peer-review,major,0.1,"Jul 26, 2007, 12:26:36 PM"
