﻿id,Summary,Owner,Type,Priority,Version,Created
29,Fix the specification of 0.1 release,"KOBAYASHI, Shinji",task,major,0.1,"May 5, 2008, 6:08:19 PM"
37,rm.support.terminology,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:03:31 PM"
38,rm.support.measurement,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:06:32 PM"
40,rm.support.definition,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:09:56 PM"
42,rm.integration,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:17:00 PM"
43,rm.entry.observation_reduced,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:20:47 PM"
44,rm.ehr,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:22:19 PM"
45,rm.demographic,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:23:48 PM"
47,rm.data_types.time_specification,"KOBAYASHI, Shinji",task,major,0.1,"Jun 4, 2008, 11:46:01 PM"
54,rm.data_structures.item_structure,"KOBAYASHI, Shinji",task,major,0.1,"Jun 5, 2008, 12:21:17 AM"
55,rm.data_structures.history,"KOBAYASHI, Shinji",task,major,0.1,"Jun 5, 2008, 12:22:19 AM"
56,rm.composition.content.navigation,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 9:56:43 PM"
57,rm.composition.content.entry,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 9:58:45 PM"
58,rm.composition.content,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:00:12 PM"
63,rm.common.directory,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:26:42 PM"
66,assumed_types_date_time,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:39:48 PM"
67,am.openehr_profile.data_types.text,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:53:32 PM"
68,am.openehr_profile.data_types.quantity,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:54:32 PM"
69,am.openehr_profile.data_types.basic,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 10:56:05 PM"
70,am.archetype.ontology,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 11:00:06 PM"
71,am.archetype.constraint_model.primitive,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 11:01:39 PM"
72,am.archetype.constraint_model,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 11:03:32 PM"
73,am.archetype.assertion,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 11:07:30 PM"
74,am.archetype,"KOBAYASHI, Shinji",task,major,0.1,"Jun 6, 2008, 11:13:29 PM"
