﻿id,Summary,Status,Owner,Type,Milestone,Priority
2,Archtectural Overviewの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
4,Archetype FAQの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.1,major
6,Archtectural Overview Overviewの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
7,Archtectural Overview Aimsの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
8,Archtectural Overview Design Principlesの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
9,Archtectural Overview Package Structureの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
10,Archtectural Overview Design of the OpenEHR EHRの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
11,Archtectural Overview Security and Confidentialityの翻訳,new,haru,need peer-review,Translation 0.2,major
12,Archtectural Overview Versioningの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
13,Archtectural Overview Identificationの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
14,Archtectural Overview Archetypes and Templatesの翻訳,new,"Tatsukawa, Akimichi",task,Translation 0.2,major
15,Archtectural Overview Paths and Locatorsの翻訳,assigned,haru,need peer-review,Translation 0.2,major
16,Archtectural Overview Terminology in openEHRの翻訳,new,haru,need peer-review,Translation 0.2,major
17,Archtectural Overview Deploymentの翻訳,new,haru,need peer-review,Translation 0.2,major
18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,new,haru,need peer-review,Translation 0.2,major
19,Archtectural Overview Relationship to Standardsの翻訳,new,haru,need peer-review,Translation 0.2,major
20,Archtectural Overview Relationship to Standardsの翻訳,new,"KOBAYASHI, Shinji",task,Translation 0.2,major
21,Archtectural Overview Implementation Technology Specificationsの翻訳,new,haru,need peer-review,Translation 0.2,major
22,Archtectural Overview Referencesの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.2,major
23,Eiffel FAQの翻訳,new,"KOBAYASHI, Shinji",need peer-review,,major
24,"openEHR Models, Archetypes and Biomedical Ontologiesの翻訳",new,"Tatsukawa, Akimichi",task,,major
25,Archetype - XML Schema,assigned,"KOBAYASHI, Shinji",need peer-review,Translation 0.1,major
29,Fix the specification of 0.1 release,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
31,"[wiki:""The Origins of openEHR""]の翻訳",new,"KOBAYASHI, Shinji",task,Translation 0.3,major
32,"Dynamic migration, ADL file to RDBMS",new,"KOBAYASHI, Shinji",task,Ruby implementation release 1.0,major
33,"Mapping between Ruby embedded classes with the openEHR classes(DV_*, assumed_types)",new,"KOBAYASHI, Shinji",task,Ruby implementation release 1.0,major
34,Demographic IMの翻訳,new,"KOBAYASHI, Shinji",task,Translation 0.3,major
35,ADL 1.4の翻訳,new,"KOBAYASHI, Shinji",task,Translation 0.3,major
37,rm.support.terminology,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
38,rm.support.measurement,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
40,rm.support.definition,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
42,rm.integration,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
43,rm.entry.observation_reduced,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
44,rm.ehr,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
45,rm.demographic,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
47,rm.data_types.time_specification,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
54,rm.data_structures.item_structure,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
55,rm.data_structures.history,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
56,rm.composition.content.navigation,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
57,rm.composition.content.entry,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
58,rm.composition.content,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
63,rm.common.directory,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
66,assumed_types_date_time,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
67,am.openehr_profile.data_types.text,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
68,am.openehr_profile.data_types.quantity,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
69,am.openehr_profile.data_types.basic,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
70,am.archetype.ontology,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
71,am.archetype.constraint_model.primitive,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
72,am.archetype.constraint_model,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
73,am.archetype.assertion,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
74,am.archetype,new,"KOBAYASHI, Shinji",task,Ruby implementation release 0.1,major
