﻿id,Summary,Status,Owner,Type,Priority,Milestone
11,Archtectural Overview Security and Confidentialityの翻訳,new,haru,need peer-review,major,Translation 0.2
14,Archtectural Overview Archetypes and Templatesの翻訳,new,"Tatsukawa, Akimichi",task,major,Translation 0.2
16,Archtectural Overview Terminology in openEHRの翻訳,new,haru,need peer-review,major,Translation 0.2
17,Archtectural Overview Deploymentの翻訳,new,haru,need peer-review,major,Translation 0.2
18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,new,haru,need peer-review,major,Translation 0.2
19,Archtectural Overview Relationship to Standardsの翻訳,new,haru,need peer-review,major,Translation 0.2
20,Archtectural Overview Relationship to Standardsの翻訳,new,"KOBAYASHI, Shinji",task,major,Translation 0.2
21,Archtectural Overview Implementation Technology Specificationsの翻訳,new,haru,need peer-review,major,Translation 0.2
23,Eiffel FAQの翻訳,new,"KOBAYASHI, Shinji",need peer-review,major,
24,"openEHR Models, Archetypes and Biomedical Ontologiesの翻訳",new,"Tatsukawa, Akimichi",task,major,
31,"[wiki:""The Origins of openEHR""]の翻訳",new,"KOBAYASHI, Shinji",task,major,Translation 0.3
34,Demographic IMの翻訳,new,"KOBAYASHI, Shinji",task,major,Translation 0.3
35,ADL 1.4の翻訳,new,"KOBAYASHI, Shinji",task,major,Translation 0.3
2,Archtectural Overviewの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
4,Archetype FAQの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.1
6,Archtectural Overview Overviewの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
7,Archtectural Overview Aimsの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
8,Archtectural Overview Design Principlesの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
9,Archtectural Overview Package Structureの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
10,Archtectural Overview Design of the OpenEHR EHRの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
12,Archtectural Overview Versioningの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
13,Archtectural Overview Identificationの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
15,Archtectural Overview Paths and Locatorsの翻訳,assigned,haru,need peer-review,major,Translation 0.2
22,Archtectural Overview Referencesの翻訳,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2
25,Archetype - XML Schema,assigned,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.1
