﻿id,Summary,Status,Owner,Priority,Milestone,Component
20,Archtectural Overview Relationship to Standardsの翻訳,new,"KOBAYASHI, Shinji",major,Translation 0.2,doc
29,Fix the specification of 0.1 release,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
31,"[wiki:""The Origins of openEHR""]の翻訳",new,"KOBAYASHI, Shinji",major,Translation 0.3,doc
32,"Dynamic migration, ADL file to RDBMS",new,"KOBAYASHI, Shinji",major,Ruby implementation release 1.0,ruby
33,"Mapping between Ruby embedded classes with the openEHR classes(DV_*, assumed_types)",new,"KOBAYASHI, Shinji",major,Ruby implementation release 1.0,ruby
34,Demographic IMの翻訳,new,"KOBAYASHI, Shinji",major,Translation 0.3,doc
35,ADL 1.4の翻訳,new,"KOBAYASHI, Shinji",major,Translation 0.3,doc
37,rm.support.terminology,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
38,rm.support.measurement,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
40,rm.support.definition,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
42,rm.integration,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
43,rm.entry.observation_reduced,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
44,rm.ehr,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
45,rm.demographic,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
47,rm.data_types.time_specification,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
54,rm.data_structures.item_structure,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
55,rm.data_structures.history,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
56,rm.composition.content.navigation,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
57,rm.composition.content.entry,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
58,rm.composition.content,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
63,rm.common.directory,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
66,assumed_types_date_time,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
67,am.openehr_profile.data_types.text,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
68,am.openehr_profile.data_types.quantity,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
69,am.openehr_profile.data_types.basic,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
70,am.archetype.ontology,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
71,am.archetype.constraint_model.primitive,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
72,am.archetype.constraint_model,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
73,am.archetype.assertion,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
74,am.archetype,new,"KOBAYASHI, Shinji",major,Ruby implementation release 0.1,ruby
14,Archtectural Overview Archetypes and Templatesの翻訳,new,"Tatsukawa, Akimichi",major,Translation 0.2,doc
24,"openEHR Models, Archetypes and Biomedical Ontologiesの翻訳",new,"Tatsukawa, Akimichi",major,,doc
