﻿id,Summary,Owner,Type,Priority,Milestone,Component
25,Archetype - XML Schema,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.1,doc
22,Archtectural Overview Referencesの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
15,Archtectural Overview Paths and Locatorsの翻訳,haru,need peer-review,major,Translation 0.2,doc
13,Archtectural Overview Identificationの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
12,Archtectural Overview Versioningの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
10,Archtectural Overview Design of the OpenEHR EHRの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
9,Archtectural Overview Package Structureの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
8,Archtectural Overview Design Principlesの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
7,Archtectural Overview Aimsの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
6,Archtectural Overview Overviewの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
4,Archetype FAQの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.1,doc
2,Archtectural Overviewの翻訳,"KOBAYASHI, Shinji",need peer-review,major,Translation 0.2,doc
