﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,openEHR Primerの翻訳,"KOBAYASHI, Shinji",task,major,Translation 0.1,doc
3,openEHR licensingの翻訳,anonymous,task,minor,Translation 0.1,doc
5,Archtectural Overview Introductionの翻訳,"Tatsukawa, Akimichi",enhancement,major,Translation 0.2,doc
28,Login window,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
30,Parse Error in openEHR-EHR-CLUSTER.exam-chest.v1.adl:67,"KOBAYASHI, Shinji",defect,major,Ruby implementation release 0.1,ruby
36,ASSUMED_TYPE package,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
39,rm.support.identification,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
41,rm.security,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
46,rm.data_types.uri,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
48,rm.data_types.text,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
49,rm.data_types.quantity.date_time,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
50,rm.data_types.quantity,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
51,rm.data_types.encapsulated,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
52,rm.data_types.basic,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
53,rm.data_structures.representation,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
59,rm.data_structures,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
60,rm.common.resource,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
61,rm.common.packages,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
62,rm.common.generic,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
64,rm.common.change_control,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
65,rm.common.archetyped,"KOBAYASHI, Shinji",task,major,Ruby implementation release 0.1,ruby
26,openEHR Free Commercial Use Licenceの翻訳,haru,enhancement,major,,doc
27,Archtechtural Overview(7)のSecurity and Confidentiality翻訳開始,Masamichi Goudge M.D.,task,major,,doc
