﻿id,Summary,Owner,Type,Priority,Component,Version
29,Fix the specification of 0.1 release,"KOBAYASHI, Shinji",task,major,ruby,0.1
74,am.archetype,"KOBAYASHI, Shinji",task,major,ruby,0.1
73,am.archetype.assertion,"KOBAYASHI, Shinji",task,major,ruby,0.1
72,am.archetype.constraint_model,"KOBAYASHI, Shinji",task,major,ruby,0.1
71,am.archetype.constraint_model.primitive,"KOBAYASHI, Shinji",task,major,ruby,0.1
70,am.archetype.ontology,"KOBAYASHI, Shinji",task,major,ruby,0.1
69,am.openehr_profile.data_types.basic,"KOBAYASHI, Shinji",task,major,ruby,0.1
68,am.openehr_profile.data_types.quantity,"KOBAYASHI, Shinji",task,major,ruby,0.1
67,am.openehr_profile.data_types.text,"KOBAYASHI, Shinji",task,major,ruby,0.1
66,assumed_types_date_time,"KOBAYASHI, Shinji",task,major,ruby,0.1
63,rm.common.directory,"KOBAYASHI, Shinji",task,major,ruby,0.1
58,rm.composition.content,"KOBAYASHI, Shinji",task,major,ruby,0.1
57,rm.composition.content.entry,"KOBAYASHI, Shinji",task,major,ruby,0.1
56,rm.composition.content.navigation,"KOBAYASHI, Shinji",task,major,ruby,0.1
55,rm.data_structures.history,"KOBAYASHI, Shinji",task,major,ruby,0.1
54,rm.data_structures.item_structure,"KOBAYASHI, Shinji",task,major,ruby,0.1
47,rm.data_types.time_specification,"KOBAYASHI, Shinji",task,major,ruby,0.1
45,rm.demographic,"KOBAYASHI, Shinji",task,major,ruby,0.1
44,rm.ehr,"KOBAYASHI, Shinji",task,major,ruby,0.1
43,rm.entry.observation_reduced,"KOBAYASHI, Shinji",task,major,ruby,0.1
42,rm.integration,"KOBAYASHI, Shinji",task,major,ruby,0.1
40,rm.support.definition,"KOBAYASHI, Shinji",task,major,ruby,0.1
38,rm.support.measurement,"KOBAYASHI, Shinji",task,major,ruby,0.1
37,rm.support.terminology,"KOBAYASHI, Shinji",task,major,ruby,0.1
