﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Ruby implementation release 0.1 Release,74,am.archetype,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:13:29+09:00,2008-06-06T23:13:29+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108467924943_474004_589Report.html am.archetype] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,73,am.archetype.assertion,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:07:30+09:00,2008-06-06T23:07:30+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009371_316810_1421Report.html am.archetype.assertion] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,72,am.archetype.constraint_model,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:03:32+09:00,2008-06-06T23:03:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009411_675906_1593Report.html am.archetype.constraint_model] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,71,am.archetype.constraint_model.primitive,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:01:39+09:00,2008-06-06T23:01:39+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009351_72183_1374Report.html am.archetype.constraint_model.primitive] package and tes suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,70,am.archetype.ontology,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:00:06+09:00,2008-06-06T23:00:06+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009461_712830_1871Report.html am.archetype.ontology] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,69,am.openehr_profile.data_types.basic,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:56:05+09:00,2008-06-06T22:56:05+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140859984563_765706_0Report.html am.openehr_profile.data_types.basic] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,68,am.openehr_profile.data_types.quantity,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:54:32+09:00,2008-06-06T22:54:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140860644252_955389_578Report.html am.openehr_profile.data_types.quantity] package and test suite,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,67,am.openehr_profile.data_types.text,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:53:32+09:00,2008-06-06T22:53:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140858620992_622173_94Report.html am.openehr_profile.data_types.text] package and test suite,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,66,assumed_types_date_time,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:39:48+09:00,2008-06-06T22:39:48+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1151939301969_429239_13531Report.html assumed_types_date_time] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,63,rm.common.directory,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:26:42+09:00,2008-10-26T17:36:43+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140536622627_218703_7149Report.html rm.common.directory] package and test suite.,"KOBAYASHI, Shinji"
