﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
31,"[wiki:""The Origins of openEHR""]の翻訳",doc,0.1,Translation 0.3,task,"KOBAYASHI, Shinji",new,2008-05-18T15:30:20+09:00,2008-05-19T21:54:23+09:00,"[wiki:""The Origins of openEHR""]の翻訳","KOBAYASHI, Shinji"
35,ADL 1.4の翻訳,doc,,Translation 0.3,task,"KOBAYASHI, Shinji",new,2008-05-19T22:03:31+09:00,2008-05-19T22:03:45+09:00,[http://www.openehr.org/svn/specification/TAGS/Release-1.0.1/publishing/architecture/am/adl.pdf ADL 1.4文書]の翻訳,"KOBAYASHI, Shinji"
74,am.archetype,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:13:29+09:00,2008-06-06T23:13:29+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108467924943_474004_589Report.html am.archetype] package and test suite.,"KOBAYASHI, Shinji"
73,am.archetype.assertion,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:07:30+09:00,2008-06-06T23:07:30+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009371_316810_1421Report.html am.archetype.assertion] package and test suite.,"KOBAYASHI, Shinji"
72,am.archetype.constraint_model,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:03:32+09:00,2008-06-06T23:03:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009411_675906_1593Report.html am.archetype.constraint_model] package and test suite.,"KOBAYASHI, Shinji"
71,am.archetype.constraint_model.primitive,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:01:39+09:00,2008-06-06T23:01:39+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009351_72183_1374Report.html am.archetype.constraint_model.primitive] package and tes suite.,"KOBAYASHI, Shinji"
70,am.archetype.ontology,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:00:06+09:00,2008-06-06T23:00:06+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009461_712830_1871Report.html am.archetype.ontology] package and test suite.,"KOBAYASHI, Shinji"
69,am.openehr_profile.data_types.basic,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:56:05+09:00,2008-06-06T22:56:05+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140859984563_765706_0Report.html am.openehr_profile.data_types.basic] package and test suite.,"KOBAYASHI, Shinji"
68,am.openehr_profile.data_types.quantity,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:54:32+09:00,2008-06-06T22:54:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140860644252_955389_578Report.html am.openehr_profile.data_types.quantity] package and test suite,"KOBAYASHI, Shinji"
67,am.openehr_profile.data_types.text,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:53:32+09:00,2008-06-06T22:53:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140858620992_622173_94Report.html am.openehr_profile.data_types.text] package and test suite,"KOBAYASHI, Shinji"
