﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Translation 0.1 Release,4,Archetype FAQの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-21T18:38:55+09:00,2007-09-09T21:54:13+09:00,"[wiki:""Archetype FAQ""]の翻訳","KOBAYASHI, Shinji"
Translation 0.1 Release,25,Archetype - XML Schema,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-08-06T00:12:27+09:00,2007-09-09T21:53:53+09:00,ArchetypeとXML Schemaの関係の整理,"KOBAYASHI, Shinji"
Translation 0.2 Release,2,Archtectural Overviewの翻訳,doc,,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-20T08:41:05+09:00,2007-07-27T20:21:34+09:00,"[wiki:""Archtectural Overview"" Architectural Overview]の翻訳","KOBAYASHI, Shinji"
Translation 0.2 Release,6,Archtectural Overview Overviewの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T01:26:35+09:00,2007-07-27T13:12:40+09:00,"[wiki:""Archtectural Overview Overview"" Archtectural Overview Overview]の翻訳","KOBAYASHI, Shinji"
Translation 0.2 Release,7,Archtectural Overview Aimsの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:20:13+09:00,2007-08-29T18:32:25+09:00,"[wiki:""Archtectural Overview Aims"" Archtectural Overview Aims]の翻訳","KOBAYASHI, Shinji"
Translation 0.2 Release,8,Archtectural Overview Design Principlesの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:20:59+09:00,2007-09-09T21:18:33+09:00,"[wiki:""Archtectural Overview Design Principles"" Archtectural Overview Design Principles]の翻訳","KOBAYASHI, Shinji"
Translation 0.2 Release,9,Archtectural Overview Package Structureの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:22:45+09:00,2007-09-14T20:21:44+09:00,"[wiki:""Archtectural Overview Package"" Archtectural Overview Package Structure]の翻訳","KOBAYASHI, Shinji"
Translation 0.2 Release,10,Archtectural Overview Design of the OpenEHR EHRの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:24:34+09:00,2007-10-23T21:52:36+09:00,"[wiki:""Archtectural Overview Design of the OpenEHR"" Archtectural Overview Design of the OpenEHR EHR]の翻訳","KOBAYASHI, Shinji"
Translation 0.2 Release,12,Archtectural Overview Versioningの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:28:00+09:00,2007-11-06T00:49:02+09:00,"[wiki:""Archtectural Overview Versioning"" Archtectural Overview Versioning]の翻訳","KOBAYASHI, Shinji"
Translation 0.2 Release,13,Archtectural Overview Identificationの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:29:14+09:00,2007-11-22T08:24:34+09:00,"[wiki:""Archtectural Overview Identification"" Archtectural Overview Identification]の翻訳","KOBAYASHI, Shinji"
Translation 0.2 Release,15,Archtectural Overview Paths and Locatorsの翻訳,doc,0.1,need peer-review,haru,assigned,2007-07-26T12:35:58+09:00,2007-10-25T18:41:26+09:00,"[wiki:""Archtectural Overview Paths"" Archtectural Overview Paths and Locators]の翻訳",haru
Translation 0.2 Release,22,Archtectural Overview Referencesの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:51:09+09:00,2007-07-28T13:22:03+09:00,"[wiki:""Archtectural Overview References"" Archtectural Overview References]の翻訳","KOBAYASHI, Shinji"
 Release,23,Eiffel FAQの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",new,2007-08-01T22:58:09+09:00,2007-08-01T22:58:09+09:00,"[wiki:""Eiffel FAQ""]の翻訳","KOBAYASHI, Shinji"
 Release,24,"openEHR Models, Archetypes and Biomedical Ontologiesの翻訳",doc,0.1,task,"Tatsukawa, Akimichi",new,2007-08-05T00:38:54+09:00,2007-08-05T00:38:54+09:00,"[wiki:""openEHR Models, Archetypes and Biomedical Ontologies""]の翻訳","Tatsukawa, Akimichi"
Ruby implementation release 0.1 Release,29,Fix the specification of 0.1 release,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-05-05T18:08:19+09:00,2008-05-05T18:08:39+09:00," * Refine adl parser
 * Implement persistent layer on Active Record
 * Demographic management tool
 * Login window","KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,37,rm.support.terminology,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:03:31+09:00,2008-06-04T23:10:57+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109704455987_448858_7286Report.html rm.support.terminology] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,38,rm.support.measurement,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:06:32+09:00,2008-07-27T19:45:37+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109704471600_691435_7287Report.html rm.support.measurement] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,40,rm.support.definition,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:09:56+09:00,2008-06-04T23:09:56+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140600740252_348267_3212Report.html rm.support.definition] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,42,rm.integration,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:17:00+09:00,2008-06-04T23:17:00+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140530578205_529440_4046Report.html rm.integration] package and test suite.,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,43,rm.entry.observation_reduced,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:20:47+09:00,2008-06-04T23:20:47+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1149225678559_162312_0Report.html rm.entry.observation_reduced] package and test suite,"KOBAYASHI, Shinji"
Ruby implementation release 0.1 Release,44,rm.ehr,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:22:19+09:00,2008-06-05T00:11:06+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109004889781_854011_47Report.html rm.ehr] package and test suite.,"KOBAYASHI, Shinji"
