﻿__group__,ticket,summary,component,milestone,type,created,_description_,_changetime,_reporter
skoba,4,Archetype FAQの翻訳,doc,Translation 0.1,need peer-review,2007-07-21T18:38:55+09:00,"[wiki:""Archetype FAQ""]の翻訳",2007-09-09T21:54:13+09:00,"KOBAYASHI, Shinji"
skoba,7,Archtectural Overview Aimsの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T12:20:13+09:00,"[wiki:""Archtectural Overview Aims"" Archtectural Overview Aims]の翻訳",2007-08-29T18:32:25+09:00,"KOBAYASHI, Shinji"
skoba,10,Archtectural Overview Design of the OpenEHR EHRの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T12:24:34+09:00,"[wiki:""Archtectural Overview Design of the OpenEHR"" Archtectural Overview Design of the OpenEHR EHR]の翻訳",2007-10-23T21:52:36+09:00,"KOBAYASHI, Shinji"
skoba,8,Archtectural Overview Design Principlesの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T12:20:59+09:00,"[wiki:""Archtectural Overview Design Principles"" Archtectural Overview Design Principles]の翻訳",2007-09-09T21:18:33+09:00,"KOBAYASHI, Shinji"
skoba,13,Archtectural Overview Identificationの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T12:29:14+09:00,"[wiki:""Archtectural Overview Identification"" Archtectural Overview Identification]の翻訳",2007-11-22T08:24:34+09:00,"KOBAYASHI, Shinji"
skoba,6,Archtectural Overview Overviewの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T01:26:35+09:00,"[wiki:""Archtectural Overview Overview"" Archtectural Overview Overview]の翻訳",2007-07-27T13:12:40+09:00,"KOBAYASHI, Shinji"
skoba,9,Archtectural Overview Package Structureの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T12:22:45+09:00,"[wiki:""Archtectural Overview Package"" Archtectural Overview Package Structure]の翻訳",2007-09-14T20:21:44+09:00,"KOBAYASHI, Shinji"
haru,15,Archtectural Overview Paths and Locatorsの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T12:35:58+09:00,"[wiki:""Archtectural Overview Paths"" Archtectural Overview Paths and Locators]の翻訳",2007-10-25T18:41:26+09:00,haru
skoba,22,Archtectural Overview Referencesの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T12:51:09+09:00,"[wiki:""Archtectural Overview References"" Archtectural Overview References]の翻訳",2007-07-28T13:22:03+09:00,"KOBAYASHI, Shinji"
skoba,12,Archtectural Overview Versioningの翻訳,doc,Translation 0.2,need peer-review,2007-07-26T12:28:00+09:00,"[wiki:""Archtectural Overview Versioning"" Archtectural Overview Versioning]の翻訳",2007-11-06T00:49:02+09:00,"KOBAYASHI, Shinji"
skoba,2,Archtectural Overviewの翻訳,doc,Translation 0.2,need peer-review,2007-07-20T08:41:05+09:00,"[wiki:""Archtectural Overview"" Architectural Overview]の翻訳",2007-07-27T20:21:34+09:00,"KOBAYASHI, Shinji"
skoba,25,Archetype - XML Schema,doc,Translation 0.1,need peer-review,2007-08-06T00:12:27+09:00,ArchetypeとXML Schemaの関係の整理,2007-09-09T21:53:53+09:00,"KOBAYASHI, Shinji"
