﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
24,"openEHR Models, Archetypes and Biomedical Ontologiesの翻訳",doc,0.1,,task,"Tatsukawa, Akimichi",new,2007-08-05T00:38:54+09:00,2007-08-05T00:38:54+09:00,"[wiki:""openEHR Models, Archetypes and Biomedical Ontologies""]の翻訳","Tatsukawa, Akimichi"
14,Archtectural Overview Archetypes and Templatesの翻訳,doc,0.1,Translation 0.2,task,"Tatsukawa, Akimichi",new,2007-07-26T12:31:34+09:00,2007-07-27T00:09:34+09:00,"[wiki:""Archtectural Overview Archetypes"" Archtectural Overview Archetypes and Templates]の翻訳","KOBAYASHI, Shinji"
11,Archtectural Overview Security and Confidentialityの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:26:36+09:00,2008-04-18T21:23:27+09:00,"[wiki:""Archtectural Overview Security"" Archtectural Overview Security and Confidentiality]の翻訳",haru
15,Archtectural Overview Paths and Locatorsの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,assigned,2007-07-26T12:35:58+09:00,2007-10-25T18:41:26+09:00,"[wiki:""Archtectural Overview Paths"" Archtectural Overview Paths and Locators]の翻訳",haru
16,Archtectural Overview Terminology in openEHRの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:37:51+09:00,2007-10-30T18:10:06+09:00,"[wiki:""Archtectural Overview Terminology"" Archtectural Overview Terminology in openEHR]の翻訳",haru
17,Archtectural Overview Deploymentの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:38:29+09:00,2007-10-31T18:11:13+09:00,"[wiki:""Archtectural Overview Deployment"" Archtectural Overview Deployment]の翻訳",haru
18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:46:38+09:00,2007-09-28T16:36:00+09:00,"[wiki:""Archtectural Overview Integrating openEHR"" Archtectural Overview Integrating openEHR with other Systems]の翻訳",haru
19,Archtectural Overview Relationship to Standardsの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:48:37+09:00,2007-09-28T16:40:59+09:00,"[wiki:""Archtectural Overview Relationship to Standards"" Archtectural Overview Relationship to Standards]の翻訳",haru
21,Archtectural Overview Implementation Technology Specificationsの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:50:17+09:00,2007-09-28T16:44:58+09:00,"[wiki:""Archtectural Overview Implementation"" Archtectural Overview Implementation Technology Specifications]の翻訳",haru
23,Eiffel FAQの翻訳,doc,0.1,,need peer-review,"KOBAYASHI, Shinji",new,2007-08-01T22:58:09+09:00,2007-08-01T22:58:09+09:00,"[wiki:""Eiffel FAQ""]の翻訳","KOBAYASHI, Shinji"
29,Fix the specification of 0.1 release,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-05-05T18:08:19+09:00,2008-05-05T18:08:39+09:00," * Refine adl parser
 * Implement persistent layer on Active Record
 * Demographic management tool
 * Login window","KOBAYASHI, Shinji"
37,rm.support.terminology,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:03:31+09:00,2008-06-04T23:10:57+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109704455987_448858_7286Report.html rm.support.terminology] package and test suite.,"KOBAYASHI, Shinji"
38,rm.support.measurement,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:06:32+09:00,2008-07-27T19:45:37+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109704471600_691435_7287Report.html rm.support.measurement] package and test suite.,"KOBAYASHI, Shinji"
