﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,31,"[wiki:""The Origins of openEHR""]の翻訳",doc,0.1,Translation 0.3,task,"KOBAYASHI, Shinji",new,2008-05-18T15:30:20+09:00,2008-05-19T21:54:23+09:00,"[wiki:""The Origins of openEHR""]の翻訳","KOBAYASHI, Shinji"
Active Tickets,34,Demographic IMの翻訳,doc,,Translation 0.3,task,"KOBAYASHI, Shinji",new,2008-05-19T21:53:33+09:00,2008-05-19T21:53:33+09:00,[http://www.openehr.org/svn/specification/TAGS/Release-1.0.1/publishing/architecture/rm/demographic_im.pdf Demographic IM]の翻訳,"KOBAYASHI, Shinji"
Active Tickets,35,ADL 1.4の翻訳,doc,,Translation 0.3,task,"KOBAYASHI, Shinji",new,2008-05-19T22:03:31+09:00,2008-05-19T22:03:45+09:00,[http://www.openehr.org/svn/specification/TAGS/Release-1.0.1/publishing/architecture/am/adl.pdf ADL 1.4文書]の翻訳,"KOBAYASHI, Shinji"
Active Tickets,2,Archtectural Overviewの翻訳,doc,,Translation 0.2,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-20T08:41:05+09:00,2007-07-27T20:21:34+09:00,"[wiki:""Archtectural Overview"" Architectural Overview]の翻訳","KOBAYASHI, Shinji"
Active Tickets,6,Archtectural Overview Overviewの翻訳,doc,0.1,Translation 0.2,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T01:26:35+09:00,2007-07-27T13:12:40+09:00,"[wiki:""Archtectural Overview Overview"" Archtectural Overview Overview]の翻訳","KOBAYASHI, Shinji"
Active Tickets,7,Archtectural Overview Aimsの翻訳,doc,0.1,Translation 0.2,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:20:13+09:00,2007-08-29T18:32:25+09:00,"[wiki:""Archtectural Overview Aims"" Archtectural Overview Aims]の翻訳","KOBAYASHI, Shinji"
Active Tickets,8,Archtectural Overview Design Principlesの翻訳,doc,0.1,Translation 0.2,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:20:59+09:00,2007-09-09T21:18:33+09:00,"[wiki:""Archtectural Overview Design Principles"" Archtectural Overview Design Principles]の翻訳","KOBAYASHI, Shinji"
Active Tickets,9,Archtectural Overview Package Structureの翻訳,doc,0.1,Translation 0.2,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:22:45+09:00,2007-09-14T20:21:44+09:00,"[wiki:""Archtectural Overview Package"" Archtectural Overview Package Structure]の翻訳","KOBAYASHI, Shinji"
Active Tickets,10,Archtectural Overview Design of the OpenEHR EHRの翻訳,doc,0.1,Translation 0.2,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:24:34+09:00,2007-10-23T21:52:36+09:00,"[wiki:""Archtectural Overview Design of the OpenEHR"" Archtectural Overview Design of the OpenEHR EHR]の翻訳","KOBAYASHI, Shinji"
Active Tickets,11,Archtectural Overview Security and Confidentialityの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:26:36+09:00,2008-04-18T21:23:27+09:00,"[wiki:""Archtectural Overview Security"" Archtectural Overview Security and Confidentiality]の翻訳",haru
Active Tickets,12,Archtectural Overview Versioningの翻訳,doc,0.1,Translation 0.2,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:28:00+09:00,2007-11-06T00:49:02+09:00,"[wiki:""Archtectural Overview Versioning"" Archtectural Overview Versioning]の翻訳","KOBAYASHI, Shinji"
Active Tickets,13,Archtectural Overview Identificationの翻訳,doc,0.1,Translation 0.2,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:29:14+09:00,2007-11-22T08:24:34+09:00,"[wiki:""Archtectural Overview Identification"" Archtectural Overview Identification]の翻訳","KOBAYASHI, Shinji"
Active Tickets,15,Archtectural Overview Paths and Locatorsの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,assigned,2007-07-26T12:35:58+09:00,2007-10-25T18:41:26+09:00,"[wiki:""Archtectural Overview Paths"" Archtectural Overview Paths and Locators]の翻訳",haru
Active Tickets,16,Archtectural Overview Terminology in openEHRの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:37:51+09:00,2007-10-30T18:10:06+09:00,"[wiki:""Archtectural Overview Terminology"" Archtectural Overview Terminology in openEHR]の翻訳",haru
Active Tickets,17,Archtectural Overview Deploymentの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:38:29+09:00,2007-10-31T18:11:13+09:00,"[wiki:""Archtectural Overview Deployment"" Archtectural Overview Deployment]の翻訳",haru
Active Tickets,18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:46:38+09:00,2007-09-28T16:36:00+09:00,"[wiki:""Archtectural Overview Integrating openEHR"" Archtectural Overview Integrating openEHR with other Systems]の翻訳",haru
Active Tickets,19,Archtectural Overview Relationship to Standardsの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:48:37+09:00,2007-09-28T16:40:59+09:00,"[wiki:""Archtectural Overview Relationship to Standards"" Archtectural Overview Relationship to Standards]の翻訳",haru
Active Tickets,21,Archtectural Overview Implementation Technology Specificationsの翻訳,doc,0.1,Translation 0.2,need peer-review,haru,new,2007-07-26T12:50:17+09:00,2007-09-28T16:44:58+09:00,"[wiki:""Archtectural Overview Implementation"" Archtectural Overview Implementation Technology Specifications]の翻訳",haru
