﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
24,"openEHR Models, Archetypes and Biomedical Ontologiesの翻訳",doc,0.1,,task,"Tatsukawa, Akimichi",new,2007-08-05T00:38:54+09:00,2007-08-05T00:38:54+09:00,"[wiki:""openEHR Models, Archetypes and Biomedical Ontologies""]の翻訳","Tatsukawa, Akimichi"
29,Fix the specification of 0.1 release,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-05-05T18:08:19+09:00,2008-05-05T18:08:39+09:00," * Refine adl parser
 * Implement persistent layer on Active Record
 * Demographic management tool
 * Login window","KOBAYASHI, Shinji"
37,rm.support.terminology,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:03:31+09:00,2008-06-04T23:10:57+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109704455987_448858_7286Report.html rm.support.terminology] package and test suite.,"KOBAYASHI, Shinji"
38,rm.support.measurement,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:06:32+09:00,2008-07-27T19:45:37+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109704471600_691435_7287Report.html rm.support.measurement] package and test suite.,"KOBAYASHI, Shinji"
40,rm.support.definition,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:09:56+09:00,2008-06-04T23:09:56+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140600740252_348267_3212Report.html rm.support.definition] package and test suite.,"KOBAYASHI, Shinji"
42,rm.integration,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:17:00+09:00,2008-06-04T23:17:00+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140530578205_529440_4046Report.html rm.integration] package and test suite.,"KOBAYASHI, Shinji"
43,rm.entry.observation_reduced,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:20:47+09:00,2008-06-04T23:20:47+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1149225678559_162312_0Report.html rm.entry.observation_reduced] package and test suite,"KOBAYASHI, Shinji"
44,rm.ehr,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:22:19+09:00,2008-06-05T00:11:06+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109004889781_854011_47Report.html rm.ehr] package and test suite.,"KOBAYASHI, Shinji"
45,rm.demographic,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:23:48+09:00,2008-07-20T21:00:40+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_76d0249_1118674798473_6021_0Report.html rm.demographic] package and test suite.,"KOBAYASHI, Shinji"
47,rm.data_types.time_specification,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:46:01+09:00,2009-07-03T02:17:44+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109599059957_949866_1433Report.html rm.data_types.time_specification] package and test suite.,"KOBAYASHI, Shinji"
54,rm.data_structures.item_structure,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-05T00:21:17+09:00,2009-08-18T01:50:13+09:00,Implementation [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109346709572_859750_3810Report.html rm.data_structures.item_structure] package and test suite.,"KOBAYASHI, Shinji"
55,rm.data_structures.history,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-05T00:22:19+09:00,2008-06-05T00:22:19+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109157527311_729550_7234Report.html rm.data_structures.history] package and test suite,"KOBAYASHI, Shinji"
56,rm.composition.content.navigation,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T21:56:43+09:00,2008-06-06T21:56:43+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109264528523_312165_346Report.html rm.composition.content.navigation] package and test suite,"KOBAYASHI, Shinji"
57,rm.composition.content.entry,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T21:58:45+09:00,2008-06-06T21:58:45+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109249648736_872559_12384Report.html rm.composition.content.entry] package and test suite.,"KOBAYASHI, Shinji"
58,rm.composition.content,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:00:12+09:00,2008-06-06T22:00:12+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140524925046_706492_3290Report.html rm.composition.content] package and test suite.,"KOBAYASHI, Shinji"
63,rm.common.directory,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:26:42+09:00,2008-10-26T17:36:43+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140536622627_218703_7149Report.html rm.common.directory] package and test suite.,"KOBAYASHI, Shinji"
66,assumed_types_date_time,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:39:48+09:00,2008-06-06T22:39:48+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1151939301969_429239_13531Report.html assumed_types_date_time] package and test suite.,"KOBAYASHI, Shinji"
67,am.openehr_profile.data_types.text,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:53:32+09:00,2008-06-06T22:53:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140858620992_622173_94Report.html am.openehr_profile.data_types.text] package and test suite,"KOBAYASHI, Shinji"
68,am.openehr_profile.data_types.quantity,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:54:32+09:00,2008-06-06T22:54:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140860644252_955389_578Report.html am.openehr_profile.data_types.quantity] package and test suite,"KOBAYASHI, Shinji"
69,am.openehr_profile.data_types.basic,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T22:56:05+09:00,2008-06-06T22:56:05+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140859984563_765706_0Report.html am.openehr_profile.data_types.basic] package and test suite.,"KOBAYASHI, Shinji"
70,am.archetype.ontology,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:00:06+09:00,2008-06-06T23:00:06+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009461_712830_1871Report.html am.archetype.ontology] package and test suite.,"KOBAYASHI, Shinji"
71,am.archetype.constraint_model.primitive,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:01:39+09:00,2008-06-06T23:01:39+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009351_72183_1374Report.html am.archetype.constraint_model.primitive] package and tes suite.,"KOBAYASHI, Shinji"
72,am.archetype.constraint_model,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:03:32+09:00,2008-06-06T23:03:32+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009411_675906_1593Report.html am.archetype.constraint_model] package and test suite.,"KOBAYASHI, Shinji"
73,am.archetype.assertion,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:07:30+09:00,2008-06-06T23:07:30+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108470009371_316810_1421Report.html am.archetype.assertion] package and test suite.,"KOBAYASHI, Shinji"
74,am.archetype,ruby,0.1,Ruby implementation release 0.1,task,"KOBAYASHI, Shinji",new,2008-06-06T23:13:29+09:00,2008-06-06T23:13:29+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1108467924943_474004_589Report.html am.archetype] package and test suite.,"KOBAYASHI, Shinji"
32,"Dynamic migration, ADL file to RDBMS",ruby,0.1,Ruby implementation release 1.0,task,"KOBAYASHI, Shinji",new,2008-05-18T18:38:46+09:00,2008-06-07T00:17:28+09:00,Create daabase schema and table from ADL file.,"KOBAYASHI, Shinji"
33,"Mapping between Ruby embedded classes with the openEHR classes(DV_*, assumed_types)",ruby,0.1,Ruby implementation release 1.0,task,"KOBAYASHI, Shinji",new,2008-05-18T18:45:08+09:00,2008-06-07T00:16:53+09:00,"Resolve the impedance between Ruby class library with openEHR class library.

 * !ActiveRecord
 * app/models
 * app/controllers, helper
 * app/views","KOBAYASHI, Shinji"
14,Archtectural Overview Archetypes and Templatesの翻訳,doc,0.1,Translation 0.2,task,"Tatsukawa, Akimichi",new,2007-07-26T12:31:34+09:00,2007-07-27T00:09:34+09:00,"[wiki:""Archtectural Overview Archetypes"" Archtectural Overview Archetypes and Templates]の翻訳","KOBAYASHI, Shinji"
20,Archtectural Overview Relationship to Standardsの翻訳,doc,0.1,Translation 0.2,task,"KOBAYASHI, Shinji",new,2007-07-26T12:49:08+09:00,2007-07-26T12:49:08+09:00,"[wiki:""Archtectural Overview Relationship to Standards"" Archtectural Overview Relationship to Standards]の翻訳","KOBAYASHI, Shinji"
31,"[wiki:""The Origins of openEHR""]の翻訳",doc,0.1,Translation 0.3,task,"KOBAYASHI, Shinji",new,2008-05-18T15:30:20+09:00,2008-05-19T21:54:23+09:00,"[wiki:""The Origins of openEHR""]の翻訳","KOBAYASHI, Shinji"
34,Demographic IMの翻訳,doc,,Translation 0.3,task,"KOBAYASHI, Shinji",new,2008-05-19T21:53:33+09:00,2008-05-19T21:53:33+09:00,[http://www.openehr.org/svn/specification/TAGS/Release-1.0.1/publishing/architecture/rm/demographic_im.pdf Demographic IM]の翻訳,"KOBAYASHI, Shinji"
