﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
0.1,14,Archtectural Overview Archetypes and Templatesの翻訳,doc,0.1,task,"Tatsukawa, Akimichi",new,2007-07-26T12:31:34+09:00,2007-07-27T00:09:34+09:00,"[wiki:""Archtectural Overview Archetypes"" Archtectural Overview Archetypes and Templates]の翻訳","KOBAYASHI, Shinji"
0.1,24,"openEHR Models, Archetypes and Biomedical Ontologiesの翻訳",doc,0.1,task,"Tatsukawa, Akimichi",new,2007-08-05T00:38:54+09:00,2007-08-05T00:38:54+09:00,"[wiki:""openEHR Models, Archetypes and Biomedical Ontologies""]の翻訳","Tatsukawa, Akimichi"
0.1,11,Archtectural Overview Security and Confidentialityの翻訳,doc,0.1,need peer-review,haru,new,2007-07-26T12:26:36+09:00,2008-04-18T21:23:27+09:00,"[wiki:""Archtectural Overview Security"" Archtectural Overview Security and Confidentiality]の翻訳",haru
0.1,15,Archtectural Overview Paths and Locatorsの翻訳,doc,0.1,need peer-review,haru,assigned,2007-07-26T12:35:58+09:00,2007-10-25T18:41:26+09:00,"[wiki:""Archtectural Overview Paths"" Archtectural Overview Paths and Locators]の翻訳",haru
0.1,16,Archtectural Overview Terminology in openEHRの翻訳,doc,0.1,need peer-review,haru,new,2007-07-26T12:37:51+09:00,2007-10-30T18:10:06+09:00,"[wiki:""Archtectural Overview Terminology"" Archtectural Overview Terminology in openEHR]の翻訳",haru
0.1,17,Archtectural Overview Deploymentの翻訳,doc,0.1,need peer-review,haru,new,2007-07-26T12:38:29+09:00,2007-10-31T18:11:13+09:00,"[wiki:""Archtectural Overview Deployment"" Archtectural Overview Deployment]の翻訳",haru
0.1,18,Archtectural Overview Integrating openEHR with other Systemsの翻訳,doc,0.1,need peer-review,haru,new,2007-07-26T12:46:38+09:00,2007-09-28T16:36:00+09:00,"[wiki:""Archtectural Overview Integrating openEHR"" Archtectural Overview Integrating openEHR with other Systems]の翻訳",haru
0.1,19,Archtectural Overview Relationship to Standardsの翻訳,doc,0.1,need peer-review,haru,new,2007-07-26T12:48:37+09:00,2007-09-28T16:40:59+09:00,"[wiki:""Archtectural Overview Relationship to Standards"" Archtectural Overview Relationship to Standards]の翻訳",haru
0.1,21,Archtectural Overview Implementation Technology Specificationsの翻訳,doc,0.1,need peer-review,haru,new,2007-07-26T12:50:17+09:00,2007-09-28T16:44:58+09:00,"[wiki:""Archtectural Overview Implementation"" Archtectural Overview Implementation Technology Specifications]の翻訳",haru
,2,Archtectural Overviewの翻訳,doc,,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-20T08:41:05+09:00,2007-07-27T20:21:34+09:00,"[wiki:""Archtectural Overview"" Architectural Overview]の翻訳","KOBAYASHI, Shinji"
,34,Demographic IMの翻訳,doc,,task,"KOBAYASHI, Shinji",new,2008-05-19T21:53:33+09:00,2008-05-19T21:53:33+09:00,[http://www.openehr.org/svn/specification/TAGS/Release-1.0.1/publishing/architecture/rm/demographic_im.pdf Demographic IM]の翻訳,"KOBAYASHI, Shinji"
,35,ADL 1.4の翻訳,doc,,task,"KOBAYASHI, Shinji",new,2008-05-19T22:03:31+09:00,2008-05-19T22:03:45+09:00,[http://www.openehr.org/svn/specification/TAGS/Release-1.0.1/publishing/architecture/am/adl.pdf ADL 1.4文書]の翻訳,"KOBAYASHI, Shinji"
0.1,4,Archetype FAQの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-21T18:38:55+09:00,2007-09-09T21:54:13+09:00,"[wiki:""Archetype FAQ""]の翻訳","KOBAYASHI, Shinji"
0.1,6,Archtectural Overview Overviewの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T01:26:35+09:00,2007-07-27T13:12:40+09:00,"[wiki:""Archtectural Overview Overview"" Archtectural Overview Overview]の翻訳","KOBAYASHI, Shinji"
0.1,7,Archtectural Overview Aimsの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:20:13+09:00,2007-08-29T18:32:25+09:00,"[wiki:""Archtectural Overview Aims"" Archtectural Overview Aims]の翻訳","KOBAYASHI, Shinji"
0.1,8,Archtectural Overview Design Principlesの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:20:59+09:00,2007-09-09T21:18:33+09:00,"[wiki:""Archtectural Overview Design Principles"" Archtectural Overview Design Principles]の翻訳","KOBAYASHI, Shinji"
0.1,9,Archtectural Overview Package Structureの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:22:45+09:00,2007-09-14T20:21:44+09:00,"[wiki:""Archtectural Overview Package"" Archtectural Overview Package Structure]の翻訳","KOBAYASHI, Shinji"
0.1,10,Archtectural Overview Design of the OpenEHR EHRの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:24:34+09:00,2007-10-23T21:52:36+09:00,"[wiki:""Archtectural Overview Design of the OpenEHR"" Archtectural Overview Design of the OpenEHR EHR]の翻訳","KOBAYASHI, Shinji"
0.1,12,Archtectural Overview Versioningの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:28:00+09:00,2007-11-06T00:49:02+09:00,"[wiki:""Archtectural Overview Versioning"" Archtectural Overview Versioning]の翻訳","KOBAYASHI, Shinji"
0.1,13,Archtectural Overview Identificationの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:29:14+09:00,2007-11-22T08:24:34+09:00,"[wiki:""Archtectural Overview Identification"" Archtectural Overview Identification]の翻訳","KOBAYASHI, Shinji"
0.1,22,Archtectural Overview Referencesの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-07-26T12:51:09+09:00,2007-07-28T13:22:03+09:00,"[wiki:""Archtectural Overview References"" Archtectural Overview References]の翻訳","KOBAYASHI, Shinji"
0.1,23,Eiffel FAQの翻訳,doc,0.1,need peer-review,"KOBAYASHI, Shinji",new,2007-08-01T22:58:09+09:00,2007-08-01T22:58:09+09:00,"[wiki:""Eiffel FAQ""]の翻訳","KOBAYASHI, Shinji"
0.1,25,Archetype - XML Schema,doc,0.1,need peer-review,"KOBAYASHI, Shinji",assigned,2007-08-06T00:12:27+09:00,2007-09-09T21:53:53+09:00,ArchetypeとXML Schemaの関係の整理,"KOBAYASHI, Shinji"
0.1,20,Archtectural Overview Relationship to Standardsの翻訳,doc,0.1,task,"KOBAYASHI, Shinji",new,2007-07-26T12:49:08+09:00,2007-07-26T12:49:08+09:00,"[wiki:""Archtectural Overview Relationship to Standards"" Archtectural Overview Relationship to Standards]の翻訳","KOBAYASHI, Shinji"
0.1,29,Fix the specification of 0.1 release,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-05-05T18:08:19+09:00,2008-05-05T18:08:39+09:00," * Refine adl parser
 * Implement persistent layer on Active Record
 * Demographic management tool
 * Login window","KOBAYASHI, Shinji"
0.1,31,"[wiki:""The Origins of openEHR""]の翻訳",doc,0.1,task,"KOBAYASHI, Shinji",new,2008-05-18T15:30:20+09:00,2008-05-19T21:54:23+09:00,"[wiki:""The Origins of openEHR""]の翻訳","KOBAYASHI, Shinji"
0.1,32,"Dynamic migration, ADL file to RDBMS",ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-05-18T18:38:46+09:00,2008-06-07T00:17:28+09:00,Create daabase schema and table from ADL file.,"KOBAYASHI, Shinji"
0.1,33,"Mapping between Ruby embedded classes with the openEHR classes(DV_*, assumed_types)",ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-05-18T18:45:08+09:00,2008-06-07T00:16:53+09:00,"Resolve the impedance between Ruby class library with openEHR class library.

 * !ActiveRecord
 * app/models
 * app/controllers, helper
 * app/views","KOBAYASHI, Shinji"
0.1,37,rm.support.terminology,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:03:31+09:00,2008-06-04T23:10:57+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109704455987_448858_7286Report.html rm.support.terminology] package and test suite.,"KOBAYASHI, Shinji"
0.1,38,rm.support.measurement,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:06:32+09:00,2008-07-27T19:45:37+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_0_76d0249_1109704471600_691435_7287Report.html rm.support.measurement] package and test suite.,"KOBAYASHI, Shinji"
0.1,40,rm.support.definition,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:09:56+09:00,2008-06-04T23:09:56+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140600740252_348267_3212Report.html rm.support.definition] package and test suite.,"KOBAYASHI, Shinji"
0.1,42,rm.integration,ruby,0.1,task,"KOBAYASHI, Shinji",new,2008-06-04T23:17:00+09:00,2008-06-04T23:17:00+09:00,Implementation of [http://www.openehr.org/uml/release-1.0.1/Browsable/_9_5_1_76d0249_1140530578205_529440_4046Report.html rm.integration] package and test suite.,"KOBAYASHI, Shinji"
